hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | WA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Virginia Mason Medical Center, 2024-01-01,2.0.0,Virginia Mason Medical Center,"1100 9th Ave., Seattle, WA 98101",HAC.FS.00000010,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|Aetna|Medicare Advantage HMO|negotiated_dollar,standard_charge|Aetna|Medicare Advantage HMO|negotiated_percentage,standard_charge|Aetna|Medicare Advantage HMO|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage HMO|methodology,additional_payer_notes|Aetna|Medicare Advantage HMO,standard_charge|Aetna|Medicare Advantage PPO|negotiated_dollar,standard_charge|Aetna|Medicare Advantage PPO|negotiated_percentage,standard_charge|Aetna|Medicare Advantage PPO|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage PPO|methodology,additional_payer_notes|Aetna|Medicare Advantage PPO,standard_charge|Cigna|Commercial|negotiated_dollar,standard_charge|Cigna|Commercial|negotiated_percentage,standard_charge|Cigna|Commercial|negotiated_algorithm,standard_charge|Cigna|Commercial|methodology,additional_payer_notes|Cigna|Commercial,standard_charge|Cigna|Local Plus|negotiated_dollar,standard_charge|Cigna|Local Plus|negotiated_percentage,standard_charge|Cigna|Local Plus|negotiated_algorithm,standard_charge|Cigna|Local Plus|methodology,additional_payer_notes|Cigna|Local Plus,standard_charge|Confluence Health |Medicare Advantage|negotiated_dollar,standard_charge|Confluence Health |Medicare Advantage|negotiated_percentage,standard_charge|Confluence Health |Medicare Advantage|negotiated_algorithm,standard_charge|Confluence Health |Medicare Advantage|methodology,additional_payer_notes|Confluence Health |Medicare Advantage,standard_charge|Coventry - First Health|Commercial|negotiated_dollar,standard_charge|Coventry - First Health|Commercial|negotiated_percentage,standard_charge|Coventry - First Health|Commercial|negotiated_algorithm,standard_charge|Coventry - First Health|Commercial|methodology,additional_payer_notes|Coventry - First Health|Commercial,standard_charge|First Choice|Commercial|negotiated_dollar,standard_charge|First Choice|Commercial|negotiated_percentage,standard_charge|First Choice|Commercial|negotiated_algorithm,standard_charge|First Choice|Commercial|methodology,additional_payer_notes|First Choice|Commercial,standard_charge|Humana |Medicare Advantage|negotiated_dollar,standard_charge|Humana |Medicare Advantage|negotiated_percentage,standard_charge|Humana |Medicare Advantage|negotiated_algorithm,standard_charge|Humana |Medicare Advantage|methodology,additional_payer_notes|Humana |Medicare Advantage,standard_charge|Humana|ChoiceCare Medicare Advantage|negotiated_dollar,standard_charge|Humana|ChoiceCare Medicare Advantage|negotiated_percentage,standard_charge|Humana|ChoiceCare Medicare Advantage|negotiated_algorithm,standard_charge|Humana|ChoiceCare Medicare Advantage|methodology,additional_payer_notes|Humana|ChoiceCare Medicare Advantage,standard_charge|Kaiser Foundation| HP Medicare|negotiated_dollar,standard_charge|Kaiser Foundation| HP Medicare|negotiated_percentage,standard_charge|Kaiser Foundation| HP Medicare|negotiated_algorithm,standard_charge|Kaiser Foundation| HP Medicare|methodology,additional_payer_notes|Kaiser Foundation| HP Medicare,standard_charge|Kaiser Health Plan|Commercial|negotiated_dollar,standard_charge|Kaiser Health Plan|Commercial|negotiated_percentage,standard_charge|Kaiser Health Plan|Commercial|negotiated_algorithm,standard_charge|Kaiser Health Plan|Commercial|methodology,additional_payer_notes|Kaiser Health Plan|Commercial,standard_charge|Multiplan |Medicare Advantage|negotiated_dollar,standard_charge|Multiplan |Medicare Advantage|negotiated_percentage,standard_charge|Multiplan |Medicare Advantage|negotiated_algorithm,standard_charge|Multiplan |Medicare Advantage|methodology,additional_payer_notes|Multiplan |Medicare Advantage,standard_charge|Optum Care Network |Medicare Advantage|negotiated_dollar,standard_charge|Optum Care Network |Medicare Advantage|negotiated_percentage,standard_charge|Optum Care Network |Medicare Advantage|negotiated_algorithm,standard_charge|Optum Care Network |Medicare Advantage|methodology,additional_payer_notes|Optum Care Network |Medicare Advantage,standard_charge|Premera |Medicare Advantage HMO/PPO|negotiated_dollar,standard_charge|Premera |Medicare Advantage HMO/PPO|negotiated_percentage,standard_charge|Premera |Medicare Advantage HMO/PPO|negotiated_algorithm,standard_charge|Premera |Medicare Advantage HMO/PPO|methodology,additional_payer_notes|Premera |Medicare Advantage HMO/PPO,standard_charge|Premera|Commercial|negotiated_dollar,standard_charge|Premera|Commercial|negotiated_percentage,standard_charge|Premera|Commercial|negotiated_algorithm,standard_charge|Premera|Commercial|methodology,additional_payer_notes|Premera|Commercial,standard_charge|Regence|Commercial|negotiated_dollar,standard_charge|Regence|Commercial|negotiated_percentage,standard_charge|Regence|Commercial|negotiated_algorithm,standard_charge|Regence|Commercial|methodology,additional_payer_notes|Regence|Commercial,standard_charge|Regence|Medicare Advantage|negotiated_dollar,standard_charge|Regence|Medicare Advantage|negotiated_percentage,standard_charge|Regence|Medicare Advantage|negotiated_algorithm,standard_charge|Regence|Medicare Advantage|methodology,additional_payer_notes|Regence|Medicare Advantage,standard_charge|Regence|Uniform Medical Plan|negotiated_dollar,standard_charge|Regence|Uniform Medical Plan|negotiated_percentage,standard_charge|Regence|Uniform Medical Plan|negotiated_algorithm,standard_charge|Regence|Uniform Medical Plan|methodology,additional_payer_notes|Regence|Uniform Medical Plan,standard_charge|SignalHealth|Medicare Advantage|negotiated_dollar,standard_charge|SignalHealth|Medicare Advantage|negotiated_percentage,standard_charge|SignalHealth|Medicare Advantage|negotiated_algorithm,standard_charge|SignalHealth|Medicare Advantage|methodology,additional_payer_notes|SignalHealth|Medicare Advantage,standard_charge|United Healthcare|Commercial|negotiated_dollar,standard_charge|United Healthcare|Commercial|negotiated_percentage,standard_charge|United Healthcare|Commercial|negotiated_algorithm,standard_charge|United Healthcare|Commercial|methodology,additional_payer_notes|United Healthcare|Commercial,standard_charge|United Healthcare|Medicare Advantage|negotiated_dollar,standard_charge|United Healthcare|Medicare Advantage|negotiated_percentage,standard_charge|United Healthcare|Medicare Advantage|negotiated_algorithm,standard_charge|United Healthcare|Medicare Advantage|methodology,additional_payer_notes|United Healthcare|Medicare Advantage,additional_generic_notes
Chlamydia igm antibody,86632,CPT,,,,,,,facility,outpatient,,,,,,12.68,50.85,50.85,,,fee schedule,,,,,,,12.68,,,fee schedule,,12.68,,,fee schedule,,,,,,,38.29,,,fee schedule,,,,,,,,,,,,,,,,,12.68,,,fee schedule,,,,,,,,,,,,,,,,,12.68,,,fee schedule,,12.68,,,fee schedule,,12.68,,,fee schedule,,22.19,,,fee schedule,,34.24,,,fee schedule,,12.68,,,fee schedule,,22.19,,,fee schedule,,,,,,,15.22,,,fee schedule,,12.68,,,fee schedule,,
Coccidioides antibody,86635,CPT,,,,,,,facility,outpatient,,,,,,11.47,45.99,45.99,,,fee schedule,,,,,,,11.47,,,fee schedule,,11.47,,,fee schedule,,,,,,,34.64,,,fee schedule,,,,,,,,,,,,,,,,,11.47,,,fee schedule,,,,,,,,,,,,,,,,,11.47,,,fee schedule,,11.47,,,fee schedule,,11.47,,,fee schedule,,20.07,,,fee schedule,,30.97,,,fee schedule,,11.47,,,fee schedule,,20.07,,,fee schedule,,,,,,,13.76,,,fee schedule,,11.47,,,fee schedule,,
Q fever antibody,86638,CPT,,,,,,,facility,outpatient,,,,,,12.12,48.6,48.6,,,fee schedule,,,,,,,12.12,,,fee schedule,,12.12,,,fee schedule,,,,,,,36.6,,,fee schedule,,,,,,,,,,,,,,,,,12.12,,,fee schedule,,,,,,,,,,,,,,,,,12.12,,,fee schedule,,12.12,,,fee schedule,,12.12,,,fee schedule,,21.21,,,fee schedule,,32.72,,,fee schedule,,12.12,,,fee schedule,,21.21,,,fee schedule,,,,,,,14.54,,,fee schedule,,12.12,,,fee schedule,,
Cryptococcus antibody,86641,CPT,,,,,,,facility,outpatient,,,,,,14.41,57.78,57.78,,,fee schedule,,,,,,,14.41,,,fee schedule,,14.41,,,fee schedule,,,,,,,43.52,,,fee schedule,,,,,,,,,,,,,,,,,14.41,,,fee schedule,,,,,,,,,,,,,,,,,14.41,,,fee schedule,,14.41,,,fee schedule,,14.41,,,fee schedule,,25.22,,,fee schedule,,38.91,,,fee schedule,,14.41,,,fee schedule,,25.22,,,fee schedule,,,,,,,17.29,,,fee schedule,,14.41,,,fee schedule,,
Cmv antibody,86644,CPT,,,,,,,facility,outpatient,,,,,,14.39,57.7,57.7,,,fee schedule,,,,,,,14.39,,,fee schedule,,14.39,,,fee schedule,,,,,,,43.46,,,fee schedule,,,,,,,,,,,,,,,,,14.39,,,fee schedule,,,,,,,,,,,,,,,,,14.39,,,fee schedule,,14.39,,,fee schedule,,14.39,,,fee schedule,,25.18,,,fee schedule,,38.85,,,fee schedule,,14.39,,,fee schedule,,25.18,,,fee schedule,,,,,,,17.27,,,fee schedule,,14.39,,,fee schedule,,
Cmv antibody igm,86645,CPT,,,,,,,facility,outpatient,,,,,,16.85,67.57,67.57,,,fee schedule,,,,,,,16.85,,,fee schedule,,16.85,,,fee schedule,,,,,,,50.89,,,fee schedule,,,,,,,,,,,,,,,,,16.85,,,fee schedule,,,,,,,,,,,,,,,,,16.85,,,fee schedule,,16.85,,,fee schedule,,16.85,,,fee schedule,,29.49,,,fee schedule,,45.5,,,fee schedule,,16.85,,,fee schedule,,29.49,,,fee schedule,,,,,,,20.22,,,fee schedule,,16.85,,,fee schedule,,
Diphtheria antibody,86648,CPT,,,,,,,facility,outpatient,,,,,,15.21,60.99,60.99,,,fee schedule,,,,,,,15.21,,,fee schedule,,15.21,,,fee schedule,,,,,,,45.93,,,fee schedule,,,,,,,,,,,,,,,,,15.21,,,fee schedule,,,,,,,,,,,,,,,,,15.21,,,fee schedule,,15.21,,,fee schedule,,15.21,,,fee schedule,,26.62,,,fee schedule,,41.07,,,fee schedule,,15.21,,,fee schedule,,26.62,,,fee schedule,,,,,,,18.25,,,fee schedule,,15.21,,,fee schedule,,
Encephalitis californ antbdy,86651,CPT,,,,,,,facility,outpatient,,,,,,13.19,52.89,52.89,,,fee schedule,,,,,,,13.19,,,fee schedule,,13.19,,,fee schedule,,,,,,,39.83,,,fee schedule,,,,,,,,,,,,,,,,,13.19,,,fee schedule,,,,,,,,,,,,,,,,,13.19,,,fee schedule,,13.19,,,fee schedule,,13.19,,,fee schedule,,23.08,,,fee schedule,,35.61,,,fee schedule,,13.19,,,fee schedule,,23.08,,,fee schedule,,,,,,,15.83,,,fee schedule,,13.19,,,fee schedule,,
Encephaltis east eqne anbdy,86652,CPT,,,,,,,facility,outpatient,,,,,,13.19,52.89,52.89,,,fee schedule,,,,,,,13.19,,,fee schedule,,13.19,,,fee schedule,,,,,,,39.83,,,fee schedule,,,,,,,,,,,,,,,,,13.19,,,fee schedule,,,,,,,,,,,,,,,,,13.19,,,fee schedule,,13.19,,,fee schedule,,13.19,,,fee schedule,,23.08,,,fee schedule,,35.61,,,fee schedule,,13.19,,,fee schedule,,23.08,,,fee schedule,,,,,,,15.83,,,fee schedule,,13.19,,,fee schedule,,
Encephaltis st louis antbody,86653,CPT,,,,,,,facility,outpatient,,,,,,13.19,52.89,52.89,,,fee schedule,,,,,,,13.19,,,fee schedule,,13.19,,,fee schedule,,,,,,,39.83,,,fee schedule,,,,,,,,,,,,,,,,,13.19,,,fee schedule,,,,,,,,,,,,,,,,,13.19,,,fee schedule,,13.19,,,fee schedule,,13.19,,,fee schedule,,23.08,,,fee schedule,,35.61,,,fee schedule,,13.19,,,fee schedule,,23.08,,,fee schedule,,,,,,,15.83,,,fee schedule,,13.19,,,fee schedule,,
Encephaltis west eqne antbdy,86654,CPT,,,,,,,facility,outpatient,,,,,,13.19,52.89,52.89,,,fee schedule,,,,,,,13.19,,,fee schedule,,13.19,,,fee schedule,,,,,,,39.83,,,fee schedule,,,,,,,,,,,,,,,,,13.19,,,fee schedule,,,,,,,,,,,,,,,,,13.19,,,fee schedule,,13.19,,,fee schedule,,13.19,,,fee schedule,,23.08,,,fee schedule,,35.61,,,fee schedule,,13.19,,,fee schedule,,23.08,,,fee schedule,,,,,,,15.83,,,fee schedule,,13.19,,,fee schedule,,
Enterovirus antibody,86658,CPT,,,,,,,facility,outpatient,,,,,,13.03,52.25,52.25,,,fee schedule,,,,,,,13.03,,,fee schedule,,13.03,,,fee schedule,,,,,,,39.35,,,fee schedule,,,,,,,,,,,,,,,,,13.03,,,fee schedule,,,,,,,,,,,,,,,,,13.03,,,fee schedule,,13.03,,,fee schedule,,13.03,,,fee schedule,,22.8,,,fee schedule,,35.18,,,fee schedule,,13.03,,,fee schedule,,22.8,,,fee schedule,,,,,,,15.64,,,fee schedule,,13.03,,,fee schedule,,
Epstein-barr antibody,86663,CPT,,,,,,,facility,outpatient,,,,,,13.12,52.61,52.61,,,fee schedule,,,,,,,13.12,,,fee schedule,,13.12,,,fee schedule,,,,,,,39.62,,,fee schedule,,,,,,,,,,,,,,,,,13.12,,,fee schedule,,,,,,,,,,,,,,,,,13.12,,,fee schedule,,13.12,,,fee schedule,,13.12,,,fee schedule,,22.96,,,fee schedule,,35.42,,,fee schedule,,13.12,,,fee schedule,,22.96,,,fee schedule,,,,,,,15.74,,,fee schedule,,13.12,,,fee schedule,,
Epstein-barr nuclear antigen,86664,CPT,,,,,,,facility,outpatient,,,,,,15.29,61.31,61.31,,,fee schedule,,,,,,,15.29,,,fee schedule,,15.29,,,fee schedule,,,,,,,46.18,,,fee schedule,,,,,,,,,,,,,,,,,15.29,,,fee schedule,,,,,,,,,,,,,,,,,15.29,,,fee schedule,,15.29,,,fee schedule,,15.29,,,fee schedule,,26.76,,,fee schedule,,41.28,,,fee schedule,,15.29,,,fee schedule,,26.76,,,fee schedule,,,,,,,18.35,,,fee schedule,,15.29,,,fee schedule,,
Epstein-barr capsid vca,86665,CPT,,,,,,,facility,outpatient,,,,,,18.14,72.74,72.74,,,fee schedule,,,,,,,18.14,,,fee schedule,,18.14,,,fee schedule,,,,,,,54.78,,,fee schedule,,,,,,,,,,,,,,,,,18.14,,,fee schedule,,,,,,,,,,,,,,,,,18.14,,,fee schedule,,18.14,,,fee schedule,,18.14,,,fee schedule,,31.75,,,fee schedule,,48.98,,,fee schedule,,18.14,,,fee schedule,,31.75,,,fee schedule,,,,,,,21.77,,,fee schedule,,18.14,,,fee schedule,,
Ehrlichia antibody,86666,CPT,,,,,,,facility,outpatient,,,,,,10.18,40.82,40.82,,,fee schedule,,,,,,,10.18,,,fee schedule,,10.18,,,fee schedule,,,,,,,30.74,,,fee schedule,,,,,,,,,,,,,,,,,10.18,,,fee schedule,,,,,,,,,,,,,,,,,10.18,,,fee schedule,,10.18,,,fee schedule,,10.18,,,fee schedule,,17.82,,,fee schedule,,27.49,,,fee schedule,,10.18,,,fee schedule,,17.82,,,fee schedule,,,,,,,12.22,,,fee schedule,,10.18,,,fee schedule,,
Francisella tularensis,86668,CPT,,,,,,,facility,outpatient,,,,,,14.16,56.78,56.78,,,fee schedule,,,,,,,14.16,,,fee schedule,,14.16,,,fee schedule,,,,,,,42.76,,,fee schedule,,,,,,,,,,,,,,,,,14.16,,,fee schedule,,,,,,,,,,,,,,,,,14.16,,,fee schedule,,14.16,,,fee schedule,,14.16,,,fee schedule,,24.78,,,fee schedule,,38.23,,,fee schedule,,14.16,,,fee schedule,,24.78,,,fee schedule,,,,,,,16.99,,,fee schedule,,14.16,,,fee schedule,,
Fungus nes antibody,86671,CPT,,,,,,,facility,outpatient,,,,,,12.25,49.12,49.12,,,fee schedule,,,,,,,12.25,,,fee schedule,,12.25,,,fee schedule,,,,,,,37,,,fee schedule,,,,,,,,,,,,,,,,,12.25,,,fee schedule,,,,,,,,,,,,,,,,,12.25,,,fee schedule,,12.25,,,fee schedule,,12.25,,,fee schedule,,21.44,,,fee schedule,,33.08,,,fee schedule,,12.25,,,fee schedule,,21.44,,,fee schedule,,,,,,,14.7,,,fee schedule,,12.25,,,fee schedule,,
Giardia lamblia antibody,86674,CPT,,,,,,,facility,outpatient,,,,,,14.72,59.03,59.03,,,fee schedule,,,,,,,14.72,,,fee schedule,,14.72,,,fee schedule,,,,,,,44.45,,,fee schedule,,,,,,,,,,,,,,,,,14.72,,,fee schedule,,,,,,,,,,,,,,,,,14.72,,,fee schedule,,14.72,,,fee schedule,,14.72,,,fee schedule,,25.76,,,fee schedule,,39.74,,,fee schedule,,14.72,,,fee schedule,,25.76,,,fee schedule,,,,,,,17.66,,,fee schedule,,14.72,,,fee schedule,,
Helicobacter pylori antibody,86677,CPT,,,,,,,facility,outpatient,,,,,,16.85,67.57,67.57,,,fee schedule,,,,,,,16.85,,,fee schedule,,16.85,,,fee schedule,,,,,,,50.89,,,fee schedule,,,,,,,,,,,,,,,,,16.85,,,fee schedule,,,,,,,,,,,,,,,,,16.85,,,fee schedule,,16.85,,,fee schedule,,16.85,,,fee schedule,,29.49,,,fee schedule,,45.5,,,fee schedule,,16.85,,,fee schedule,,29.49,,,fee schedule,,,,,,,20.22,,,fee schedule,,16.85,,,fee schedule,,
Helminth antibody,86682,CPT,,,,,,,facility,outpatient,,,,,,13.01,52.17,52.17,,,fee schedule,,,,,,,13.01,,,fee schedule,,13.01,,,fee schedule,,,,,,,39.29,,,fee schedule,,,,,,,,,,,,,,,,,13.01,,,fee schedule,,,,,,,,,,,,,,,,,13.01,,,fee schedule,,13.01,,,fee schedule,,13.01,,,fee schedule,,22.77,,,fee schedule,,35.13,,,fee schedule,,13.01,,,fee schedule,,22.77,,,fee schedule,,,,,,,15.61,,,fee schedule,,13.01,,,fee schedule,,
Hemophilus influenza antibdy,86684,CPT,,,,,,,facility,outpatient,,,,,,15.84,63.52,63.52,,,fee schedule,,,,,,,15.84,,,fee schedule,,15.84,,,fee schedule,,,,,,,47.84,,,fee schedule,,,,,,,,,,,,,,,,,15.84,,,fee schedule,,,,,,,,,,,,,,,,,15.84,,,fee schedule,,15.84,,,fee schedule,,15.84,,,fee schedule,,27.72,,,fee schedule,,42.77,,,fee schedule,,15.84,,,fee schedule,,27.72,,,fee schedule,,,,,,,19.01,,,fee schedule,,15.84,,,fee schedule,,
Htlv-i antibody,86687,CPT,,,,,,,facility,outpatient,,,,,,9.09,36.45,36.45,,,fee schedule,,,,,,,9.09,,,fee schedule,,9.09,,,fee schedule,,,,,,,27.45,,,fee schedule,,,,,,,,,,,,,,,,,9.09,,,fee schedule,,,,,,,,,,,,,,,,,9.09,,,fee schedule,,9.09,,,fee schedule,,9.09,,,fee schedule,,15.91,,,fee schedule,,24.54,,,fee schedule,,9.09,,,fee schedule,,15.91,,,fee schedule,,,,,,,10.91,,,fee schedule,,9.09,,,fee schedule,,
Htlv-ii antibody,86688,CPT,,,,,,,facility,outpatient,,,,,,14,56.14,56.14,,,fee schedule,,,,,,,14,,,fee schedule,,14,,,fee schedule,,,,,,,42.28,,,fee schedule,,,,,,,,,,,,,,,,,14,,,fee schedule,,,,,,,,,,,,,,,,,14,,,fee schedule,,14,,,fee schedule,,14,,,fee schedule,,24.5,,,fee schedule,,37.8,,,fee schedule,,14,,,fee schedule,,24.5,,,fee schedule,,,,,,,16.8,,,fee schedule,,14,,,fee schedule,,
Htlv/hiv confirmj antibody,86689,CPT,,,,,,,facility,outpatient,,,,,,19.35,77.59,77.59,,,fee schedule,,,,,,,19.35,,,fee schedule,,19.35,,,fee schedule,,,,,,,58.44,,,fee schedule,,,,,,,,,,,,,,,,,19.35,,,fee schedule,,,,,,,,,,,,,,,,,19.35,,,fee schedule,,19.35,,,fee schedule,,19.35,,,fee schedule,,33.86,,,fee schedule,,52.25,,,fee schedule,,19.35,,,fee schedule,,33.86,,,fee schedule,,,,,,,23.22,,,fee schedule,,19.35,,,fee schedule,,
Hepatitis delta agent antbdy,86692,CPT,,,,,,,facility,outpatient,,,,,,17.16,68.81,68.81,,,fee schedule,,,,,,,17.16,,,fee schedule,,17.16,,,fee schedule,,,,,,,51.82,,,fee schedule,,,,,,,,,,,,,,,,,17.16,,,fee schedule,,,,,,,,,,,,,,,,,17.16,,,fee schedule,,17.16,,,fee schedule,,17.16,,,fee schedule,,30.03,,,fee schedule,,46.33,,,fee schedule,,17.16,,,fee schedule,,30.03,,,fee schedule,,,,,,,20.59,,,fee schedule,,17.16,,,fee schedule,,
Herpes simplex nes antbdy,86694,CPT,,,,,,,facility,outpatient,,,,,,14.39,57.7,57.7,,,fee schedule,,,,,,,14.39,,,fee schedule,,14.39,,,fee schedule,,,,,,,43.46,,,fee schedule,,,,,,,,,,,,,,,,,14.39,,,fee schedule,,,,,,,,,,,,,,,,,14.39,,,fee schedule,,14.39,,,fee schedule,,14.39,,,fee schedule,,25.18,,,fee schedule,,38.85,,,fee schedule,,14.39,,,fee schedule,,25.18,,,fee schedule,,,,,,,17.27,,,fee schedule,,14.39,,,fee schedule,,
Herpes simplex type 1 test,86695,CPT,,,,,,,facility,outpatient,,,,,,13.19,52.89,52.89,,,fee schedule,,,,,,,13.19,,,fee schedule,,13.19,,,fee schedule,,,,,,,39.83,,,fee schedule,,,,,,,,,,,,,,,,,13.19,,,fee schedule,,,,,,,,,,,,,,,,,13.19,,,fee schedule,,13.19,,,fee schedule,,13.19,,,fee schedule,,23.08,,,fee schedule,,35.61,,,fee schedule,,13.19,,,fee schedule,,23.08,,,fee schedule,,,,,,,15.83,,,fee schedule,,13.19,,,fee schedule,,
Herpes simplex type 2 test,86696,CPT,,,,,,,facility,outpatient,,,,,,19.35,77.59,77.59,,,fee schedule,,,,,,,19.35,,,fee schedule,,19.35,,,fee schedule,,,,,,,58.44,,,fee schedule,,,,,,,,,,,,,,,,,19.35,,,fee schedule,,,,,,,,,,,,,,,,,19.35,,,fee schedule,,19.35,,,fee schedule,,19.35,,,fee schedule,,33.86,,,fee schedule,,52.25,,,fee schedule,,19.35,,,fee schedule,,33.86,,,fee schedule,,,,,,,23.22,,,fee schedule,,19.35,,,fee schedule,,
Histoplasma antibody,86698,CPT,,,,,,,facility,outpatient,,,,,,13.79,55.3,55.3,,,fee schedule,,,,,,,13.79,,,fee schedule,,13.79,,,fee schedule,,,,,,,41.65,,,fee schedule,,,,,,,,,,,,,,,,,13.79,,,fee schedule,,,,,,,,,,,,,,,,,13.79,,,fee schedule,,13.79,,,fee schedule,,13.79,,,fee schedule,,24.13,,,fee schedule,,37.23,,,fee schedule,,13.79,,,fee schedule,,24.13,,,fee schedule,,,,,,,16.55,,,fee schedule,,13.79,,,fee schedule,,
Hiv-1antibody,86701,CPT,,,,,,,facility,outpatient,,,,,,8.89,35.65,35.65,,,fee schedule,,,,,,,8.89,,,fee schedule,,8.89,,,fee schedule,,,,,,,26.85,,,fee schedule,,,,,,,,,,,,,,,,,8.89,,,fee schedule,,,,,,,,,,,,,,,,,8.89,,,fee schedule,,8.89,,,fee schedule,,8.89,,,fee schedule,,15.56,,,fee schedule,,24,,,fee schedule,,8.89,,,fee schedule,,15.56,,,fee schedule,,,,,,,10.67,,,fee schedule,,8.89,,,fee schedule,,
Hiv-2 antibody,86702,CPT,,,,,,,facility,outpatient,,,,,,13.52,54.22,54.22,,,fee schedule,,,,,,,13.52,,,fee schedule,,13.52,,,fee schedule,,,,,,,40.83,,,fee schedule,,,,,,,,,,,,,,,,,13.52,,,fee schedule,,,,,,,,,,,,,,,,,13.52,,,fee schedule,,13.52,,,fee schedule,,13.52,,,fee schedule,,23.66,,,fee schedule,,36.5,,,fee schedule,,13.52,,,fee schedule,,23.66,,,fee schedule,,,,,,,16.22,,,fee schedule,,13.52,,,fee schedule,,
Hiv-1/hiv-2 1 result antbdy,86703,CPT,,,,,,,facility,outpatient,,,,,,13.71,54.98,54.98,,,fee schedule,,,,,,,13.71,,,fee schedule,,13.71,,,fee schedule,,,,,,,41.4,,,fee schedule,,,,,,,,,,,,,,,,,13.71,,,fee schedule,,,,,,,,,,,,,,,,,13.71,,,fee schedule,,13.71,,,fee schedule,,13.71,,,fee schedule,,23.99,,,fee schedule,,37.02,,,fee schedule,,13.71,,,fee schedule,,23.99,,,fee schedule,,,,,,,16.45,,,fee schedule,,13.71,,,fee schedule,,
Hep b core antibody total,86704,CPT,,,,,,,facility,outpatient,,,,,,12.05,48.32,48.32,,,fee schedule,,,,,,,12.05,,,fee schedule,,12.05,,,fee schedule,,,,,,,36.39,,,fee schedule,,,,,,,,,,,,,,,,,12.05,,,fee schedule,,,,,,,,,,,,,,,,,12.05,,,fee schedule,,12.05,,,fee schedule,,12.05,,,fee schedule,,21.09,,,fee schedule,,32.54,,,fee schedule,,12.05,,,fee schedule,,21.09,,,fee schedule,,,,,,,14.46,,,fee schedule,,12.05,,,fee schedule,,
Hep b core antibody igm,86705,CPT,,,,,,,facility,outpatient,,,,,,11.77,47.2,47.2,,,fee schedule,,,,,,,11.77,,,fee schedule,,11.77,,,fee schedule,,,,,,,35.55,,,fee schedule,,,,,,,,,,,,,,,,,11.77,,,fee schedule,,,,,,,,,,,,,,,,,11.77,,,fee schedule,,11.77,,,fee schedule,,11.77,,,fee schedule,,20.6,,,fee schedule,,31.78,,,fee schedule,,11.77,,,fee schedule,,20.6,,,fee schedule,,,,,,,14.12,,,fee schedule,,11.77,,,fee schedule,,
Hep b surface antibody,86706,CPT,,,,,,,facility,outpatient,,,,,,10.74,43.07,43.07,,,fee schedule,,,,,,,10.74,,,fee schedule,,10.74,,,fee schedule,,,,,,,32.43,,,fee schedule,,,,,,,,,,,,,,,,,10.74,,,fee schedule,,,,,,,,,,,,,,,,,10.74,,,fee schedule,,10.74,,,fee schedule,,10.74,,,fee schedule,,18.8,,,fee schedule,,29,,,fee schedule,,10.74,,,fee schedule,,18.8,,,fee schedule,,,,,,,12.89,,,fee schedule,,10.74,,,fee schedule,,
Hepatitis be antibody,86707,CPT,,,,,,,facility,outpatient,,,,,,11.57,46.4,46.4,,,fee schedule,,,,,,,11.57,,,fee schedule,,11.57,,,fee schedule,,,,,,,34.94,,,fee schedule,,,,,,,,,,,,,,,,,11.57,,,fee schedule,,,,,,,,,,,,,,,,,11.57,,,fee schedule,,11.57,,,fee schedule,,11.57,,,fee schedule,,20.25,,,fee schedule,,31.24,,,fee schedule,,11.57,,,fee schedule,,20.25,,,fee schedule,,,,,,,13.88,,,fee schedule,,11.57,,,fee schedule,,
